title,field_aandrijving,field_aantal_hutten,field_aantal_slaapplaatsen,field_besturing,field_bouwjaar,field_brandstof,field_breedte,field_diepgang,field_kielsoort,field_lengte,field_materiaal_romp,field_listing_category,field_listing_amenities,field_listing_gallery,field_staat,field_type_boot,field_prijs,field_vorm_romp,field_listing_location,view_node
"Hanto 29 Cabine Kruiser","Inboard motor",3,6,Stuurwiel,1982,Diesel,"3.01 - 4m","0,75 m",,9,Polyester,"- Overig","Accu, Anker, Brandblusser, Buiskap, Douche, Electriciteit, Electrische ankerlier, Gasfornuis, Koelkast, Kombuis, Kompas, Lenspomp, Marifoon, Navigatie, Navigatieverlichting, Oven, Tafel, Toilet, Verwarming, Vriezer, Wasbak en kraan, Zeewaardig, Zoetwatertank, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/20230623_204633_0.jpg, /sites/default/files/listings-gallery/20230623_210604_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115648%20%282%29.jpg, /sites/default/files/listings-gallery/20230623_204248_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115737%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115701%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115733%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115721%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115707%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115711%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115704%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115725%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115728%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115715%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115754%20%282%29_0.jpg","Zeer goed",Motorkruiser,24500.00,V-vorm,Harderwijk,https://www.eenbootkopen.nl/nl/hanto-29-cabine-kruiser
"Simoun 485 te koop",Zeilen,,0,Helmstok,,,"1.51 - 2m","1 m",Midzwaard,5,Polyester,"- Overig","Fok, Grootzeil normaal, Spinnaker, Windvaan, Zeilhoezen",/sites/default/files/listings-gallery/IMG_1294.jpeg,Goed,"Open zeilboten",850.00,,Breda,https://www.eenbootkopen.nl/nl/simoun-485-te-koop
"Bombard C5, 40 PK mercury, Incl trailer",Buitenboord,,0,Stuurwiel,,Benzine,,,,5,Rubber,Bombard,"Accu, Brandblusser, Buitenboordmotor, Kompas, Navigatieverlichting, Trailer",/sites/default/files/listings-gallery/IMG_9317.jpeg,Goed,"Rubberboten en ribs",5900.00,,Apeldoorn,https://www.eenbootkopen.nl/nl/bombard-c5-40-pk-mercury-incl-trailer
"Kajuit zeilboot Apollo12","Inboard motor",3,6,Stuurwiel,1991,Diesel,,,"Vaste Kiel",,Polyester,Dromor,"Anker, Brandblusser, Dieptemeter, Douche, Electriciteit, Electrische ankerlier, Gasfornuis, Genua, Genua rolreef, Grootzeil normaal, Grootzeil rolreef, Kaartplotter, Kompas, Lenspomp, Logcomputer, Marifoon, Navigatie, Navigatieverlichting, Oven, Radarreflector, Rolfok, Satelliet ontvanger, Spinnaker, Stuurautomaat, Tafel, Toilet, Wasbak en kraan, Windmeter, Windvaan, Zeewaardig, Zoetwatertank, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/photo_6_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_9_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_10_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_1_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_7_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_4_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_2_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_5_2023-06-26_18-59-43.jpg","Zeer goed",Zeiljachten,65000.00,,"Midden Drenthe",https://www.eenbootkopen.nl/nl/kajuit-zeilboot-apollo12
"Te koop mooie Molenkruiser",,,0,,,,"3.01 - 4m","2,25 m",,13,,Molenkruiser,"Accu, Anker, Audio installatie, Bootkap, Douche, Electriciteit, Gasfornuis, Koelkast, Marifoon, Navigatie, Tafel, Toilet, TV, Verwarming, Wasbak en kraan, Zonnepanelen, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/Screenshot_20230617-214943_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214932_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214927_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214840_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214825_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214814_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214811_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214517_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214604_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214618_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214448_OneDrive.jpg, /sites/default/files/listings-gallery/IMG-20210115-WA0009.jpg, /sites/default/files/listings-gallery/20230424_115822.jpg",Goed,,89500.00,,Noordwijk,https://www.eenbootkopen.nl/nl/te-koop-mooie-molenkruiser
Vissersbootje,Buitenboord,nvt,0,Overig,,Benzine,"1.51 - 2m","0,75 m",Overig,4,Polyester,"- Overig","Anker, Buitenboordmotor, Trailer","/sites/default/files/listings-gallery/20230519_150054_1.jpg, /sites/default/files/listings-gallery/20230519_150109_0.jpg, /sites/default/files/listings-gallery/20230519_125748_1.jpg, /sites/default/files/listings-gallery/20230519_125723_1.jpg, /sites/default/files/listings-gallery/20230519_150211.jpg",Redelijk,"Buitenboord motoren",1495.00,Overig,Almere,https://www.eenbootkopen.nl/nl/vissersbootje
"Ariadne Kruiser","Inboard motor",,6,Stuurwiel,1972,Diesel,"1.51 - 2m","0,75 m",Overig,9,Staal,"- Overig","Accu, Anker, Boegschroef, Electriciteit, Koelkast, Tafel, Teakdek, Toilet, Werfgebouwd, Zoetwatertank, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/DD3E10DF-A7D4-4F71-8E66-7049B87D8C23.jpeg, /sites/default/files/listings-gallery/BD82B801-64F3-4FD9-BA61-0D3E113AD0ED.jpeg, /sites/default/files/listings-gallery/F4828563-8A79-4EE5-9003-2EA5D467FFFF.jpeg, /sites/default/files/listings-gallery/FB11AE23-2194-4901-AFD7-8404C628DF7E.jpeg, /sites/default/files/listings-gallery/D0FDE951-9F2C-4ACF-BF2F-26B405089C0C.jpeg, /sites/default/files/listings-gallery/0D6263C5-0780-46DA-BEB5-36468D1563BC.jpeg, /sites/default/files/listings-gallery/2FAA4AEC-3C57-42E2-BCBB-E1A25B33AE02.jpeg, /sites/default/files/listings-gallery/8DAAEB37-4592-4F4F-82BE-34FBF65A5311.jpeg, /sites/default/files/listings-gallery/1DC0E396-649E-41F1-82AA-D52DF045EE10.jpeg, /sites/default/files/listings-gallery/00C2BEFD-67CA-4A20-8F95-AD4675201746.jpeg, /sites/default/files/listings-gallery/292DAF81-1442-494C-89C3-FF7174B42E56.jpeg, /sites/default/files/listings-gallery/11CC9FC3-5645-4A04-98D6-5DD0F8060891.jpeg","Zeer goed",Motorkruiser,16750.00,V-vorm,Venray,https://www.eenbootkopen.nl/nl/ariadne-kruiser
"Ceasar Thunderbolt ( Maxi ) 5.3m",Buitenboord,,0,Overig,2021,Benzine,"2.01 - 3m",,,5,,"- Overig","Accu, Buitenboordmotor, Wifi, Zwemtrap","/sites/default/files/listings-gallery/528188-1675661315_0.jpg, /sites/default/files/listings-gallery/Photo%2018.08.21%2C%2018%2059%2035_0.jpeg, /sites/default/files/listings-gallery/Photo%2018.08.21%2C%2019%2000%2055_0.jpeg, /sites/default/files/listings-gallery/Photo%2021.05.22%2C%2014%2051%2028_0.jpeg, /sites/default/files/listings-gallery/Photo%2021.05.22%2C%2014%2051%2012_0.jpeg, /sites/default/files/listings-gallery/PHOTO-2021-05-08-11-09-30_0.jpeg, /sites/default/files/listings-gallery/PR-budgeting_0.png, /sites/default/files/listings-gallery/IMG_8566_0.png, /sites/default/files/listings-gallery/IMG_8562_0.png, /sites/default/files/listings-gallery/IMG_8557_0.png","Zeer goed",Catamarans,12000.00,,"Gilze en Rijen",https://www.eenbootkopen.nl/nl/ceasar-thunderbolt-maxi-53m
"Quicksilver Activ Cabin 505",Buitenboord,1,2,Stuurwiel,2019,Benzine,"1.51 - 2m","0,50 m",,5,Polyester,Quicksilver,"Accu, Anker, Audio installatie, Bootkap, Brandblusser, Buitenboordmotor, Lenspomp, Navigatieverlichting, Tafel, Trailer, Zwemtrap","/sites/default/files/listings-gallery/pic2.jpg, /sites/default/files/listings-gallery/pic3.jpg, /sites/default/files/listings-gallery/pic4.jpg, /sites/default/files/listings-gallery/pic5.jpg, /sites/default/files/listings-gallery/pic6.jpg, /sites/default/files/listings-gallery/pic7.jpg, /sites/default/files/listings-gallery/pic8.jpg, /sites/default/files/listings-gallery/pic9.jpg, /sites/default/files/listings-gallery/pic10.jpg, /sites/default/files/listings-gallery/pic11.jpg","Zo goed als nieuw",Sportcruisers,22000.00,V-vorm,Steenbergen,https://www.eenbootkopen.nl/nl/quicksilver-activ-cabin-505
"Fairline Holiday MK3 Motorboot","Inboard motor",1,4,Stuurwiel,1980,Benzine,"2.01 - 3m","1 m",Overig,7,Polyester,Fairline,"Accu, Anker, Boegschroef, Brandblusser, Electriciteit, Gasfornuis, Kombuis, Tafel, Toilet, Wasbak en kraan, Zeewaardig, Zoetwatertank, Zwemplateau","/sites/default/files/listings-gallery/6196AB3A-9879-458E-87DE-CAA2ED9CD9B2.jpeg, /sites/default/files/listings-gallery/130A06D7-A6A9-41EA-9AD0-26E456438472.jpeg, /sites/default/files/listings-gallery/4EAD7234-9F20-4733-95F7-827C8F0A154D.jpeg, /sites/default/files/listings-gallery/FD9A2AD5-FEEF-490B-A9EC-C7BDFE6AED85.jpeg, /sites/default/files/listings-gallery/6BC197D3-1BF9-4E5C-BBCC-BC0DE6615573.jpeg, /sites/default/files/listings-gallery/8677282A-6D1C-4618-8E2B-620F5729A9BB.jpeg, /sites/default/files/listings-gallery/D7D79A04-8050-4757-80E7-AE0255ACF64A.jpeg, /sites/default/files/listings-gallery/5E735FDB-C290-45D5-BCB2-46BC4DC4335F.jpeg, /sites/default/files/listings-gallery/B8A12D65-8760-4942-AC4C-D14D1039AD56.jpeg",Goed,,7999.00,Overig,Leiden,https://www.eenbootkopen.nl/nl/fairline-holiday-mk3-motorboot
"Aquamar Panaria, polyester console boot",Buitenboord,,0,Stuurwiel,2006,Benzine,"1.51 - 2m","1 m",,5,Polyester,Aquamar,"Accu, Anker, Buitenboordmotor, Dieptemeter, Electriciteit, Fishfinder, Navigatieverlichting, Tafel, Zwemtrap","/sites/default/files/listings-gallery/11238FE9-A807-491D-9006-178D4841B25B_1_201_a.jpeg, /sites/default/files/listings-gallery/2221B9C7-4BF5-4EFA-8E97-61BEEE77DC4B_1_201_a.jpeg, /sites/default/files/listings-gallery/IMG_5276.JPG",Goed,"Console en visboten",7750.00,V-vorm,Amsterdam,https://www.eenbootkopen.nl/nl/aquamar-panaria-polyester-console-boot
"Stalen sloep",Buitenboord,,0,Overig,,Benzine,"1.51 - 2m","0,50 m",,5,Staal,Overig,"Anker, Bootkap, Zwemtrap","/sites/default/files/listings-gallery/processed-66233a90-6745-4282-bc3b-ba16575cc330_I0dWeAgw.jpeg, /sites/default/files/listings-gallery/processed-8ba952ea-223a-4c7f-a116-fe6eb9e4d160_zyVFfwj6.jpeg",Redelijk,Sloepen,1500.00,,Alkmaar,https://www.eenbootkopen.nl/nl/stalen-sloep
"Bavaria Cruiser 34",Anders,,0,,2019,,>10m,">3 m",,,Polyester,Bavaria,,"/sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498af70f3f8f3_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498b553339152_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498c62c6c04be_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498c201236680.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498e83def2196.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498e85b3907de_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498e001438d36_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498fcfbc37884_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-3474981f15187bb1_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-3474985b7e9e580c_0.jpg","Zeer goed",Motorsailers,22900.00,,"Aa en Hunze",https://www.eenbootkopen.nl/nl/bavaria-cruiser-34
"jeanneau sun odyssey 28.1","Inboard motor",2,4,Helmstok,1996,Diesel,"2.01 - 3m","1,50 m","Vaste Kiel",8,Polyester,Jeanneau,"Accu, Anker, Brandblusser, Dieptemeter, Electriciteit, Gasfornuis, Genua rolreef, Grootzeil normaal, Kompas, Marifoon, Stuurautomaat, Toilet, Wasbak en kraan, Werfgebouwd, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%2812%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%2811%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%2810%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%289%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%288%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%287%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%286%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%285%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%284%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%283%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%282%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%281%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM_0.jpeg",Goed,Zeilboot,26000.00,,"- Buiten Nederland",https://www.eenbootkopen.nl/nl/jeanneau-sun-odyssey-281
"Erg mooie Breedendam sloep met Yanmar diesel motor,  incl nieuwe op maat gemaakte Marlin trailer","Inboard motor",1,2,Stuurwiel,1988,Diesel,"2.01 - 3m","0,75 m",Overig,6,Polyester,Breedendam,"Accu, Anker, Bootkap, Buiskap, Dieptemeter, Electriciteit, Kompas, Tafel, Trailer, Zeewaardig, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/fullsizeoutput_72a3_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_728f_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_728d_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_729f_0.jpeg, /sites/default/files/listings-gallery/6046a660-5dce-4740-93a6-327b1ea96ffd_0.jpg, /sites/default/files/listings-gallery/fullsizeoutput_7139_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_7295.jpeg, /sites/default/files/listings-gallery/76131_158964287478791_1141045_n_0.jpg, /sites/default/files/listings-gallery/fullsizeoutput_72e7_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_72e8_0.jpeg, /sites/default/files/listings-gallery/149871_158963820812171_8157801_n.jpg, /sites/default/files/listings-gallery/75723_158968237478396_5040545_n.jpg",Goed,Sloepen,17000.00,Overig,Veendam,https://www.eenbootkopen.nl/nl/erg-mooie-breedendam-sloep-met-yanmar-diesel-motor-incl-nieuwe-op-maat-gemaakte-marlin-trailer
"Goed onderhouden Etap 28 te koop","Inboard motor",1,5,Helmstok,1981,Diesel,"2.01 - 3m","1,50 m","Vaste Kiel",9,Polyester,Etap,"Accu, Anker, Brandblusser, Dieptemeter, Electriciteit, Gasfornuis, Genua rolreef, Grootzeil normaal, Koelkast, Kompas, Lenspomp, Marifoon, Navigatieverlichting, Radarreflector, Spinnaker, Stuurautomaat, Tafel, Toilet, Wasbak en kraan, Werfgebouwd, Windvaan, Zeewaardig, Zwemtrap","/sites/default/files/listings-gallery/IMG_20220224_094909_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_094934_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_095129_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_095158_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_101540_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_101550_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_101714_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_101722_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_101923_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_102025_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_102037_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_102144_1.jpg, /sites/default/files/listings-gallery/IMG_20220224_102257_1.jpg, /sites/default/files/listings-gallery/IMG-20210609-WA0010.jpeg, /sites/default/files/listings-gallery/IMG-20210906-WA0027_1.jpg, /sites/default/files/listings-gallery/IMG-20210924-WA0002_1.jpg","Zeer goed",Zeiljachten,,Rondspant,"- Buiten Nederland",https://www.eenbootkopen.nl/nl/goed-onderhouden-etap-28-te-koop
